last_name,poll_end,favorable,unfavorable,no_opinion,spread
harris,2018-10-21,30.558809337919364,32.41469426979849,37.02649639228218,-1.8558849318791169
harris,2018-10-22,30.57759677452991,32.442407234375345,36.97999599109477,-1.864810459845431
harris,2018-10-23,30.596387113385724,32.470165925043425,36.93344696157089,-1.8737788116576994
harris,2018-10-24,30.615180256961807,32.497969087353134,36.88685065568508,-1.8827888303913225
harris,2018-10-25,30.63397610773321,32.52581546685492,36.8402084254119,-1.8918393591217035
harris,2018-10-26,30.65277456817494,32.55370380909919,36.79352162272589,-1.9009292409242429
harris,2018-10-27,30.67157554076203,32.58163285963638,36.7467915996016,-1.910057318874343
harris,2018-10-28,30.690378927969512,32.609601364016925,36.7000197080136,-1.9192224360474066
harris,2018-10-29,30.709184632272393,32.63760806779123,36.6532072999364,-1.928423435518834
harris,2018-10-30,30.72799255614571,32.66565171650974,36.60635572734457,-1.9376591603640283
harris,2018-10-31,30.74680260206449,32.69373105572288,36.559466342212644,-1.9469284536583902
harris,2018-11-01,30.76561467250376,32.721844830981084,36.51254049651519,-1.9562301584773227
harris,2018-11-02,30.784428669938528,32.74999178783476,36.46557954222674,-1.9655631178962265
harris,2018-11-03,30.80324449684384,32.77817067183435,36.418584831321844,-1.9749261749905043
harris,2018-11-04,30.822062055694705,32.80638022853027,36.371557715775054,-1.9843181728355574
harris,2018-11-05,30.840881248966163,32.834619203472954,36.32449954756091,-1.993737954506788
harris,2018-11-06,30.85970197913323,32.86288634221283,36.277411678653976,-2.0031843630795976
harris,2018-11-07,30.87852414867093,32.89118039030032,36.230295461028774,-2.012656241629388
harris,2018-11-08,30.897347660054297,32.91950009328586,36.18315224665988,-2.0221524332315615
harris,2018-11-09,30.916172415758346,32.94784419671986,36.13598338752181,-2.0316717809615192
harris,2018-11-10,30.934998318258113,32.97621144615278,36.088790235589144,-2.0412131278946637
harris,2018-11-11,30.953825270028606,33.004600587135016,36.04157414283642,-2.0507753171063965
harris,2018-11-12,30.97265317354487,33.033010365216995,35.994336461238156,-2.0603571916721193
harris,2018-11-13,30.991481931281925,33.06143952594916,35.94707854276895,-2.069957594667234
harris,2018-11-14,31.01031144571478,33.08988681488193,35.89980173940331,-2.0795753691671424
harris,2018-11-15,31.029141619318484,33.11835097756573,35.8525074031158,-2.0892093582472464
harris,2018-11-16,31.047972354568042,33.146830759551,35.80519688588097,-2.098858404982948
harris,2018-11-17,31.066803553938506,33.175324906388155,35.75787153967337,-2.108521352449649
harris,2018-11-18,31.085635119904868,33.203832163627624,35.71053271646752,-2.118197043722751
harris,2018-11-19,31.10446695494218,33.232351276819834,35.66318176823801,-2.127884321877656
harris,2018-11-20,31.123298961525446,33.260880991515215,35.615820046959364,-2.1375820299897654
harris,2018-11-21,31.14213104212971,33.289420053264195,35.56844890460613,-2.147289011134482
harris,2018-11-22,31.16096309922998,33.317967207617194,35.521069693152846,-2.157004108387206
harris,2018-11-23,31.179795035301296,33.346521200124634,35.47368376457408,-2.166726164823341
harris,2018-11-24,31.198626752818683,33.37508077633697,35.42629247084439,-2.1764540235182888
harris,2018-11-25,31.217458154257145,33.40364468180459,35.37889716393827,-2.1861865275474486
harris,2018-11-26,31.236289142091735,33.43221166207796,35.33149919583033,-2.1959225199862256
harris,2018-11-27,31.25511961879746,33.460780462707476,35.28409991849507,-2.205660843910019
harris,2018-11-28,31.273949486849357,33.489349829243594,35.23670068390708,-2.2154003423942332
harris,2018-11-29,31.292778648722443,33.517918507236715,35.189302844040874,-2.2251398585142677
harris,2018-11-30,31.311607006891734,33.54648524223726,35.14190775087101,-2.2348782353455245
harris,2018-12-01,31.330434463832287,33.5750487797957,35.094516756372045,-2.2446143159634078
harris,2018-12-02,31.349260922019095,33.603607865462415,35.047131212518515,-2.254346943443317
harris,2018-12-03,31.3680862839272,33.63216124478786,34.999752471284985,-2.264074960860655
harris,2018-12-04,31.38691045203161,33.660707663322434,34.95238188464596,-2.2737972112908227
harris,2018-12-05,31.40573332880738,33.68924586661661,34.90502080457605,-2.2835125378092234
harris,2018-12-06,31.424554816729504,33.717774600220764,34.85767058304974,-2.2932197834912573
harris,2018-12-07,31.44337481827303,33.74629260968536,34.810332572041624,-2.3029177914123276
harris,2018-12-08,31.46219323591297,33.77479864056081,34.76300812352623,-2.3126054046478353
harris,2018-12-09,31.481009972124365,33.80329143839755,34.715698589478116,-2.322281466273183
harris,2018-12-10,31.499824929382214,33.83176974874599,34.66840532187182,-2.331944819363771
harris,2018-12-11,31.518638010161563,33.860232317156566,34.62112967268188,-2.3415943069950034
harris,2018-12-12,31.537449116937438,33.88867788917972,34.57387299388287,-2.3512287722422807
harris,2018-12-13,31.556258152184842,33.91710521036585,34.526636637449315,-2.3608470581810033
harris,2018-12-14,31.575065018378833,33.94551302626541,34.47942195535579,-2.3704480078865764
harris,2018-12-15,31.593869617994404,33.973900082428806,34.4322302995768,-2.380030464434398
harris,2018-12-16,31.61267185350661,34.00226512440648,34.38506302208694,-2.3895932708998737
harris,2018-12-17,31.63147162739045,34.030606897748854,34.33792147486072,-2.399135270358403
harris,2018-12-18,31.65026884212096,34.058924148006355,34.29080700987271,-2.408655305885388
harris,2018-12-19,31.669063400173172,34.0872156207294,34.24372097909744,-2.4181522205562307
harris,2018-12-20,31.687855204022107,34.11548006146844,34.196664734509476,-2.4276248574463337
harris,2018-12-21,31.70664415614278,34.14371621577388,34.14963962808336,-2.4370720596310975
harris,2018-12-22,31.725430159010237,34.17192282919616,34.10264701179362,-2.446492670185925
harris,2018-12-23,31.744213115099477,34.20009864728569,34.05568823761484,-2.455885532186217
harris,2018-12-24,31.76299292688555,34.22824241559292,34.00876465752154,-2.465249488707376
harris,2018-12-25,31.781769496843467,34.25635287966827,33.96187762348828,-2.474583382824805
harris,2018-12-26,31.800542727448253,34.28442878506216,33.9150284874896,-2.483886057613903
harris,2018-12-27,31.81931252117494,34.31246887732502,33.868218601500054,-2.4931563561500742
harris,2018-12-28,31.83807878049855,34.34047190200727,33.82144931749419,-2.5023931215087196
harris,2018-12-29,31.856841407894105,34.36843660465935,33.774721987446554,-2.511595196765241
harris,2018-12-30,31.87560030583664,34.396361730831686,33.728037963331694,-2.5207614249950407
harris,2018-12-31,31.89435537680117,34.42424602607469,33.68139859712415,-2.5298906492735194
harris,2019-01-01,31.913106523262726,34.45208823593881,33.63480524079848,-2.5389817126760805
harris,2019-01-02,31.931853647696332,34.479887105974456,33.58825924632923,-2.548033458278124
harris,2019-01-03,31.950596652577005,34.507641381732064,33.54176196569094,-2.5570447291550535
harris,2019-01-04,31.969335440379787,34.53534980876206,33.495314750858164,-2.56601436838227
harris,2019-01-05,31.988069913579686,34.56301113261487,33.44891895380546,-2.5749412190351753
harris,2019-01-06,32.006799974651734,34.59062409884091,33.40257592650736,-2.583824124189171
harris,2019-01-07,32.02552552607097,34.618187452990625,33.35628702093841,-2.5926619269196594
harris,2019-01-08,32.0442464703124,34.64569994061444,33.31005358907318,-2.6014534703020424
harris,2019-01-09,32.06296270985106,34.673160307262776,33.263876982886174,-2.6101975974117217
harris,2019-01-10,32.08167414716196,34.70056729848606,33.217758554351995,-2.618893151324099
harris,2019-01-11,32.10038068472014,34.72791965983472,33.171699655445146,-2.6275389751145757
harris,2019-01-12,32.119082225000625,34.755216136859175,33.1257016381402,-2.636133911858554
harris,2019-01-13,32.13777867047843,34.78245547510987,33.0797658544117,-2.644676804631436
harris,2019-01-14,32.1564699236286,34.80963642013722,33.033893656234184,-2.6531664965086237
harris,2019-01-15,32.175155886926134,34.83675771749165,32.98808639558221,-2.6616018305655187
harris,2019-01-16,32.19383646284608,34.86381811272361,32.94234542443032,-2.6699816498775224
harris,2019-01-17,32.21251155386344,34.89081635138349,32.89667209475307,-2.6783047975200374
harris,2019-01-18,32.23118106245327,34.917751179021735,32.851067758525,-2.6865701165684643
harris,2019-01-19,32.24984489109057,34.94462134118878,32.80553376772065,-2.694776450098206
harris,2019-01-20,32.26850294225038,34.97142558343504,32.760071474314586,-2.7029226411846636
harris,2019-01-21,32.28715511840772,34.998162651310956,32.71468223028135,-2.71100753290324
harris,2019-01-22,32.3058013220376,35.02483129036693,32.66936738759548,-2.719029968329336
harris,2019-01-23,32.32444145561506,35.051430246153416,32.62412829823152,-2.726988790538354
harris,2019-01-24,32.34307542161514,35.07795826422083,32.578966314164035,-2.7348828426056957
harris,2019-01-25,32.361703122512836,35.1044140901196,32.533882787367574,-2.7427109676067625
harris,2019-01-26,32.38032446078319,35.130796469400146,32.48887906981667,-2.750472008616957
harris,2019-01-27,32.39893933890122,35.1571041476129,32.44395651348587,-2.75816480871168
harris,2019-01-28,32.41754765934196,35.1833358703083,32.399116470349746,-2.7657882109663348
harris,2019-01-29,32.436149324580434,35.20949038303676,32.354360292382815,-2.773341058456322
harris,2019-01-30,32.45474423709166,35.2355664313487,32.30968933155964,-2.780822194257044
harris,2019-01-31,32.473332299350666,35.26156276079457,32.265104939854766,-2.7882304614439017
harris,2019-02-01,32.491913413832485,35.287478116924774,32.22060846924274,-2.7955647030922983
harris,2019-02-02,32.51048748301213,35.31331124528976,32.17620127169812,-2.8028237622776353
harris,2019-02-03,32.529054409364626,35.33906089143994,32.13188469919543,-2.8100064820753134
harris,2019-02-04,32.547614095365006,35.36472580092575,32.08766010370925,-2.817111705560736
harris,2019-02-05,32.5661664434883,35.3903047192976,32.0435288372141,-2.8241382758093043
harris,2019-02-06,32.58471135620952,35.41579639210594,31.999492251684536,-2.831085035896419
harris,2019-02-07,32.6032487360037,35.44119956490118,31.955551699095114,-2.837950828897484
harris,2019-02-08,32.62177848534587,35.46651298323376,31.911708531420373,-2.8447344978878992
harris,2019-02-09,32.64030050671104,35.49173539265411,31.867964100634865,-2.8514348859430685
harris,2019-02-10,32.65881470257424,35.51686553871263,31.824319758713134,-2.8580508361383914
harris,2019-02-11,32.6773209754105,35.54190216695977,31.78077685762972,-2.864581191549271
harris,2019-02-12,32.69581922769485,35.566844022945965,31.737336749359198,-2.8710247952511097
harris,2019-02-13,32.71430936190231,35.59168985222162,31.694000785876085,-2.877380490319308
harris,2019-02-14,32.73279128050789,35.61643840033716,31.650770319154944,-2.883647119829268
harris,2019-02-15,32.75126488598664,35.64108841284303,31.607646701170328,-2.889823526856393
harris,2019-02-16,32.769730080813574,35.66563863528965,31.56463128389677,-2.8959085544760828
harris,2019-02-17,32.78818676746372,35.690087813227464,31.521725419308822,-2.9019010457637404
harris,2019-02-18,32.8066348484121,35.714434692206865,31.478930459381044,-2.9077998437947676
harris,2019-02-19,32.82507422613374,35.738678017778305,31.436247756087962,-2.913603791644566
harris,2019-02-20,32.843504803103656,35.7628165354922,31.393678661404138,-2.9193117323885365
harris,2019-02-21,32.8619264817969,35.786848990898974,31.35122452730413,-2.9249225091020827
harris,2019-02-22,32.880339164688465,35.81077412954907,31.30888670576246,-2.930434964860605
harris,2019-02-23,32.8987427542534,35.834590696992905,31.266666548753697,-2.9358479427395068
harris,2019-02-24,32.91713715296672,35.8582974387809,31.224565408252378,-2.9411602858141888
harris,2019-02-25,32.93552226330345,35.8818931004635,31.18258463623305,-2.9463708371600514
harris,2019-02-26,32.95389798773862,35.90537642759112,31.140725584670275,-2.9514784398525005
harris,2019-02-27,32.97226422874725,35.92874616571418,31.098989605538577,-2.9564819369669335
harris,2019-02-28,32.99062088880436,35.95200106038311,31.057378050812517,-2.9613801715787544
harris,2019-03-01,33.00896787038499,35.97513985714835,31.015892272466647,-2.966171986763365
harris,2019-03-02,33.027305075964165,35.99816130156032,30.974533622475512,-2.9708562255961675
harris,2019-03-03,33.04563240801689,36.021064139169454,30.933303452813657,-2.9754317311525624
harris,2019-03-04,33.06394976901821,36.04384711552616,30.89220311545563,-2.979897346507953
harris,2019-03-05,33.08225706144314,36.06650897618088,30.85123396237597,-2.9842519147377398
harris,2019-03-06,33.100554187766704,36.08904846668403,30.81039734554924,-2.988494278917325
harris,2019-03-07,33.11884105046395,36.11146433258606,30.76969461694999,-2.9926232821221115
harris,2019-03-08,33.13711755200987,36.13375531943737,30.72912712855275,-2.9966377674274995
harris,2019-03-09,33.15538359487952,36.155920172788406,30.688696232332084,-3.0005365779088926
harris,2019-03-10,33.17363908154789,36.177957638189575,30.64840328026252,-3.00431855664169
harris,2019-03-11,33.19188391449004,36.199866461191334,30.608249624318635,-3.0079825467012964
harris,2019-03-12,33.21011799618097,36.221645387344076,30.568236616474948,-3.0115273911631126
harris,2019-03-13,33.22834122909571,36.243293162198256,30.528365608706018,-3.014951933102539
harris,2019-03-14,33.24655351570931,36.26480853130428,30.4886379529864,-3.01825501559498
harris,2019-03-15,33.264754758496764,36.2861902402126,30.449055001290635,-3.0214354817158355
harris,2019-03-16,33.28294485993311,36.307437034473615,30.409618105593264,-3.024492174540508
harris,2019-03-17,33.30112372249337,36.32854765963777,30.37032861786885,-3.027423937144399
harris,2019-03-18,33.31929124865258,36.34952086125549,30.33118789009193,-3.0302296126029113
harris,2019-03-19,33.33744734088575,36.37035538487719,30.29219727423705,-3.032908043991445
harris,2019-03-20,33.355591901667914,36.39104997605332,30.25335812227876,-3.035458074385404
harris,2019-03-21,33.37372483347409,36.41160338033428,30.214671786191616,-3.037878546860188
harris,2019-03-22,33.39184603877932,36.432014343270524,30.176139617950156,-3.0401683044912007
harris,2019-03-23,33.40995542005861,36.452281610412456,30.137762969528936,-3.0423261903538426
harris,2019-03-24,33.42805287978699,36.4724039273105,30.099543192902487,-3.044351047523516
harris,2019-03-25,33.446138320439495,36.492380039515126,30.061481640045383,-3.0462417190756237
harris,2019-03-26,33.46421164449115,36.51220869257671,30.023579662932146,-3.0479970480855663
harris,2019-03-27,33.482272754416954,36.53188863204571,29.98583861353734,-3.049615877628745
harris,2019-03-28,33.50032155269196,36.55141860347252,29.9482598438355,-3.051097050780563
harris,2019-03-29,33.51835794179119,36.57079735240761,29.91084470580119,-3.052439410616422
harris,2019-03-30,33.53638182418967,36.59002362440139,29.873594551408946,-3.053641800211724
harris,2019-03-31,33.55439310236241,36.609096165004274,29.836510732633315,-3.0547030626418694
harris,2019-04-01,33.57239167878444,36.6280137197667,29.799594601448852,-3.0556220409822616
harris,2019-04-02,33.5903774559308,36.6467750342391,29.7628475098301,-3.0563975783083013
harris,2019-04-03,33.60837360183049,36.665543641088014,29.726082757081482,-3.0571700392575205
harris,2019-04-04,33.62640280499365,36.684480862053825,29.68911633295252,-3.0580780570601647
harris,2019-04-05,33.644464248616956,36.70358212629766,29.651953625085387,-3.0591178776807033
harris,2019-04-06,33.662557115897066,36.72284286298067,29.614600021122257,-3.0602857470836087
harris,2019-04-07,33.68068059003065,36.74225850126401,29.577060908705327,-3.061577911233352
harris,2019-04-08,33.69883385421441,36.76182447030882,29.539341675476777,-3.062990616094406
harris,2019-04-09,33.71701609164499,36.78153619927624,29.50144770907877,-3.064520107631239
harris,2019-04-10,33.735226485519085,36.80138911732741,29.463384397153504,-3.0661626318083237
harris,2019-04-11,33.753464219033354,36.82137865362349,29.42515712734315,-3.067914434590132
harris,2019-04-12,33.771728475384485,36.84150023732561,29.386771287289896,-3.0697717619411344
harris,2019-04-13,33.790018437769135,36.86174929759494,29.34823226463592,-3.071730859825803
harris,2019-04-14,33.808333289383995,36.8821212635926,29.309545447023407,-3.073787974208608
harris,2019-04-15,33.82667221342573,36.90261156447974,29.270716222094524,-3.075939351054022
harris,2019-04-16,33.845034393091005,36.92321562941752,29.231749977491468,-3.0781812363265146
harris,2019-04-17,33.86341901157652,36.943928887567075,29.192652100856414,-3.0805098759905594
harris,2019-04-18,33.881825252078926,36.96474676808955,29.15342797983154,-3.0829215160106256
harris,2019-04-19,33.90025229779489,36.985664700146074,29.114083002059026,-3.085412402351184
harris,2019-04-20,33.91869933192112,37.006678112897816,29.074622555181058,-3.0879787809767096
harris,2019-04-21,33.93716553765425,37.02778243550593,29.035052026839814,-3.0906168978516697
harris,2019-04-22,33.955650098190986,37.04897309713152,28.99537680467748,-3.093322998940537
harris,2019-04-23,33.97415219672799,37.07024552693578,28.955602276336233,-3.0960933302077844
harris,2019-04-24,33.99267101646194,37.09159515407981,28.915733829458254,-3.0989241376178804
harris,2019-04-25,34.011205740589496,37.11301740772479,28.87577685168572,-3.1018116671352987
harris,2019-04-26,34.02975555230734,37.134507717031845,28.83573673066081,-3.104752164724508
harris,2019-04-27,34.04831963481215,37.15606151116213,28.795618854025715,-3.107741876349982
harris,2019-04-28,34.066897171300596,37.17767421927678,28.75542860942261,-3.1107770479761907
harris,2019-04-29,34.08548734496936,37.19934127053696,28.71517138449368,-3.1138539255676068
harris,2019-04-30,34.104089339015104,37.221058094103796,28.674852566881103,-3.1169687550886995
harris,2019-05-01,34.122702336634504,37.24282011913844,28.634477544227057,-3.1201177825039417
harris,2019-05-02,34.141325521024235,37.264622774802035,28.594051704173726,-3.1232972537778045
harris,2019-05-03,34.159958075380985,37.28646149025574,28.553580434363287,-3.1265034148747586
harris,2019-05-04,34.1785991829014,37.30833169466067,28.51306912243793,-3.129732511759275
harris,2019-05-05,34.197248026782184,37.330228817178,28.472523156039827,-3.1329807903958264
harris,2019-05-06,34.21590379021998,37.352148286968855,28.431947922811155,-3.1362444967488825
harris,2019-05-07,34.23456565641149,37.374085533194396,28.39134881039411,-3.139519876782916
harris,2019-05-08,34.25323280855337,37.396035985015764,28.350731206430865,-3.142803176462397
harris,2019-05-09,34.271904429842316,37.4179950715941,28.3101004985636,-3.146090641751798
harris,2019-05-10,34.29057970347497,37.439958222090546,28.269462074434497,-3.1493785186155896
harris,2019-05-11,34.30925781264802,37.46192086566625,28.228821321685732,-3.1526630530182422
harris,2019-05-12,34.32793794055815,37.48387843148237,28.188183627959493,-3.1559404909242286
harris,2019-05-13,34.346619270402016,37.50582634870003,28.147554380897954,-3.159207078298019
harris,2019-05-14,34.3653009853763,37.527760046480374,28.106938968143297,-3.1624590611040855
harris,2019-05-15,34.38398226867769,37.549674953984585,28.066342777337717,-3.165692685306899
harris,2019-05-16,34.40266230350285,37.57156650037377,28.02577119612338,-3.1689041968709315
harris,2019-05-17,34.42134027304845,37.59343011480909,27.98522961214247,-3.172089841760654
harris,2019-05-18,34.440015360511154,37.61526122645168,27.944723413037163,-3.1752458659405365
harris,2019-05-19,34.45868674908765,37.637055264462695,27.90425798644965,-3.1783685153750514
harris,2019-05-20,34.477353621974615,37.658807658003276,27.86383872002211,-3.1814540360286703
harris,2019-05-21,34.49601516236872,37.680513836234574,27.823471001396715,-3.184498673865864
harris,2019-05-22,34.51467055346663,37.70216922831772,27.783160218215652,-3.187498674851103
harris,2019-05-23,34.533318978465026,37.72376926341387,27.742911758121103,-3.1904502849488603
harris,2019-05-24,34.55195962056058,37.745309370684176,27.702731008755254,-3.193349750123607
harris,2019-05-25,34.570591662949965,37.76678497928977,27.662623357760268,-3.196193316339812
harris,2019-05-26,34.58921428882986,37.7881915183918,27.622594192778344,-3.198977229561949
harris,2019-05-27,34.607826681396936,37.80952441715141,27.58264890145166,-3.2016977357544896
harris,2019-05-28,34.626428023847865,37.83077910472976,27.542792871422385,-3.2043510808819033
harris,2019-05-29,34.64501749937933,37.85195101028797,27.503031490332706,-3.206933510908662
harris,2019-05-30,34.663594291187984,37.873035562987205,27.46337014582481,-3.2094412717992373
harris,2019-05-31,34.68215758247052,37.89402819198861,27.42381422554088,-3.211870609518101
harris,2019-06-01,34.700706556423604,37.91492432645331,27.38436911712308,-3.2142177700297228
harris,2019-06-02,34.71924039624392,37.935719395542485,27.34504020821361,-3.2164789992985754
harris,2019-06-03,34.73775828512812,37.956408828417246,27.305832886454635,-3.2186505432891304
harris,2019-06-04,34.7562594062729,37.97698805423875,27.266752539488344,-3.2207286479658577
harris,2019-06-05,34.77474294287494,37.997452502168144,27.227804554956922,-3.222709559293228
harris,2019-06-06,34.79320807813088,38.017797601366574,27.18899432050254,-3.224589523235716
harris,2019-06-07,34.81165399523742,38.0380187809952,27.150327223767388,-3.2263647857577906
harris,2019-06-08,34.830079877391235,38.05811147021514,27.111808652393638,-3.228031592823923
harris,2019-06-09,34.84848490778898,38.07807109818756,27.07344399402348,-3.2295861903985843
harris,2019-06-10,34.86686826962734,38.09789309407358,27.035238636299084,-3.231024824446246
harris,2019-06-11,34.885229146103,38.117572887034356,26.99719796686264,-3.2323437409313804
harris,2019-06-12,34.90356672041261,38.137105906231064,26.959327373356334,-3.2335391858184583
harris,2019-06-13,34.92188017575287,38.1564875808248,26.921632243422327,-3.2346074050719507
harris,2019-06-14,34.94016869532044,38.17571333997675,26.88411796470282,-3.235544644656329
harris,2019-06-15,34.95843146231199,38.19477861284804,26.84678992483998,-3.2363471505360644
harris,2019-06-16,34.976667659924196,38.21367882859981,26.809653511475997,-3.237011168675628
harris,2019-06-17,34.99487647135374,38.23240941639322,26.77271411225305,-3.2375329450394914
harris,2019-06-18,35.01305707979729,38.2509658053894,26.735977114813316,-3.2379087255921264
harris,2019-06-19,35.03120866845152,38.269343424749515,26.699447906798973,-3.2381347562980034
harris,2019-06-20,35.0493304205131,38.28753770363468,26.663131875852216,-3.2382072831215942
harris,2019-06-21,35.06742151917872,38.30554407120607,26.62703440961521,-3.2381225520273698
harris,2019-06-22,35.085481147645034,38.323357956624825,26.591160895730145,-3.2378768089798022
harris,2019-06-23,35.10350848910873,38.340974789052076,26.555516721839197,-3.2374662999433617
harris,2019-06-24,35.12150272676647,38.35838999764898,26.520107275584554,-3.23688727088252
harris,2019-06-25,35.139463043814935,38.375599011576675,26.48493794460839,-3.236135967761748
harris,2019-06-26,35.15738862345081,38.39259725999631,26.450014116552893,-3.235208636545518
harris,2019-06-27,35.175278648870744,38.40938017206903,26.41534117906023,-3.234101523198301
harris,2019-06-28,35.193132303271426,38.425943176955975,26.380924519772602,-3.232810873684568
harris,2019-06-29,35.21094876984952,38.442281703818296,26.34676952633217,-3.2313329339687895
harris,2019-06-30,35.22872723180173,38.45839118181715,26.312881586381128,-3.2296639500154383
harris,2019-07-01,35.24654466637628,38.47451274136097,26.278942592262762,-3.2279680749847075
harris,2019-07-02,35.264476516034605,38.49088542619884,26.244638057766554,-3.2264089101642424
harris,2019-07-03,35.282519661793174,38.50750153550285,26.209978802704004,-3.224981873709692
harris,2019-07-04,35.300670984668365,38.52435336844505,26.17497564688659,-3.2236823837767004
harris,2019-07-05,35.31892736567664,38.54143322419754,26.139639410125806,-3.222505858520917
harris,2019-07-06,35.337285685834445,38.558733401932415,26.103980912233148,-3.221447716097989
harris,2019-07-07,35.355742826158185,38.576246200821735,26.068010973020094,-3.2205033746635636
harris,2019-07-08,35.374295667664306,38.59396392003758,26.031740412298127,-3.2196682523732885
harris,2019-07-09,35.39294109136924,38.61187885875203,25.995180049878748,-3.2189377673828097
harris,2019-07-10,35.4116759782894,38.629983316137164,25.958340705573434,-3.2183073378477762
harris,2019-07-11,35.43049720944125,38.64826959136507,25.921233199193686,-3.217772381923835
harris,2019-07-12,35.44940166584121,38.66672998360782,25.883868350550976,-3.217328317766632
harris,2019-07-13,35.46838622850569,38.685356792037496,25.846256979456804,-3.2169705635318167
harris,2019-07-14,35.48744777845116,38.704142315826175,25.80840990572265,-3.216694537375035
harris,2019-07-15,35.50658319669403,38.72307885414595,25.770337949160016,-3.216495657451935
harris,2019-07-16,35.525789364250734,38.74215870616889,25.732051929580376,-3.2163693419181643
harris,2019-07-17,35.54506316213771,38.76137417106707,25.693562666795223,-3.2163110089293694
harris,2019-07-18,35.56440147137138,38.78071754801256,25.65488098061605,-3.216316076641198
harris,2019-07-19,35.583801172968194,38.80018113617748,25.616017690854342,-3.2163799632092975
harris,2019-07-20,35.603259147944556,38.819757234733856,25.57698361732157,-3.2164980867893145
harris,2019-07-21,35.62277227731693,38.839438142853815,25.53778957982925,-3.216665865536898
harris,2019-07-22,35.642337442101734,38.85921615970942,25.498446398188857,-3.216878717607694
harris,2019-07-23,35.66195152331539,38.87908358447273,25.458964892211874,-3.21713206115735
harris,2019-07-24,35.68161140197434,38.899032716315844,25.419355881709794,-3.2174213143415136
